Date current as of 9/27/21,,,,,,,,
,,,,,,,,
CAMPUS,Payer/Plan Name,DRG/CPT/HCPCS Code,DRG/CPT/HCPCS Description,Gross Charge,Discounted Cash Price,Negotiated Charge,Minimum Negotiated Charge,Maximum Negotiated Charge
MSQ,EMBLEMHEALTH - HIP HMO PRIME NETWORK,93285,ILR DEVICE EVAL PROGR,200,$45.04 ,72.08,43.45,153.48
MSQ,GHI NYC EFT,93285,ILR DEVICE EVAL PROGR,200,$45.04 ,80.62,43.45,153.48
MSQ,"HEALTHPLUS HP, LLC HEALTHPLUS MEDICAID",93285,ILR DEVICE EVAL PROGR,200,$45.04 ,83.4,43.45,153.48
MSQ,METROPLUS HEALTH PLAN,93285,ILR DEVICE EVAL PROGR,200,$45.04 ,81.73,43.45,153.48
MSQ,NYSDOH LR,93285,ILR DEVICE EVAL PROGR,200,$45.04 ,83.4,43.45,153.48
MSQ,UNITEDHEALTHCARE OF NEW YORK INC NY WELLNESS 4ME,93285,ILR DEVICE EVAL PROGR,200,$45.04 ,85.9,43.45,153.48
MSQ,EMBLEMHEALTH - GHI GHI EMBLEM HEALTH PPO,93303,ECHO TRANSTHORACIC,1500,$585.46 ,343.16,63.9,675
MSQ,EMBLEMHEALTH - GHI NOT ASSIGNED,93303,ECHO TRANSTHORACIC,1500,$585.46 ,63.9,63.9,675
MSQ,EMBLEMHEALTH - HIP VIP PRIME,93303,ECHO TRANSTHORACIC,1500,$585.46 ,564.39,63.9,675
MSQ,METROPLUS HEALTH PLAN,93303,ECHO TRANSTHORACIC,1500,$585.46 ,366.7,63.9,675
MSQ,OSCAR INSURANCE CORPORATION,93303,ECHO TRANSTHORACIC,1500,$585.46 ,675,63.9,675
MSQ,OXFORD HEALTH INSURANCE INC METRO NETWORK,93303,ECHO TRANSTHORACIC,1500,$585.46 ,260.2,63.9,675
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MEDICARE ADVANTAGE PLAN 1,93303,ECHO TRANSTHORACIC,1500,$585.46 ,564.39,63.9,675
MSQ,1199SEIU HOMECARE BENEFIT FUND,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,250,116.69,1911
MSQ,1199SEIU NATIONAL BENEFIT FUND,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,250,116.69,1911
MSQ,AETNA AETNA CHOICE  POS II NET 00357,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,1880.15,116.69,1911
MSQ,AETNA AETNA OPEN ACCESS  MANAGED CHOICE NET 00357,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,1880.15,116.69,1911
MSQ,AETNA ELITE PPO NET 03397,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,583.43,116.69,1911
MSQ,AETNA MEDICARE (C04) ESA PPO PLAN NET 03397,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,564.39,116.69,1911
MSQ,AETNA MEDICARE (V03) PPO PLAN NET 03397,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,583.43,116.69,1911
MSQ,AETNA OPEN ACCESS AETNA SELECT  8480 NET 01344,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,1880.15,116.69,1911
MSQ,AETNA OPEN ACCESS VALUE HMO NET 02043,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,585.48,116.69,1911
MSQ,AETNA SEHBP EDUCATORS MEDICARE PLAN NET 03397,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,564.39,116.69,1911
MSQ,AFFINITY HEALTH PLAN,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,384.02,116.69,1911
MSQ,BCBS FEP,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,1363.62,116.69,1911
MSQ,CIGNA HEALTH AND LIFE INSURANCE C OPEN ACCESS PLUS,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,1862,116.69,1911
MSQ,CIGNA HEALTH AND LIFE INSURANCE C OPEN ACCESS PLUS IN-NETWORK,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,1862,116.69,1911
MSQ,EH FACET EFT,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,564.39,116.69,1911
MSQ,ELDERPLAN INC,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,583.43,116.69,1911
MSQ,EMBLEMHEALTH - GHI GHI EMBLEM HEALTH PPO,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,497.49,116.69,1911
MSQ,EMBLEMHEALTH - GHI NOT ASSIGNED,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,116.69,116.69,1911
MSQ,EMBLEMHEALTH - HIP ECPN ESSENTIAL A PLAN NET,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,427.33,116.69,1911
MSQ,EMBLEMHEALTH - HIP ENHANCED CARE NETWORK,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,203.4,116.69,1911
MSQ,EMBLEMHEALTH - HIP EPO PLUS PROVIDER,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,378.32,116.69,1911
MSQ,EMBLEMHEALTH - HIP HMO PRIME NETWORK,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,391.49,116.69,1911
MSQ,EMBLEMHEALTH - HIP HMO SELECTCARE INDIVIDUAL,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,703.57,116.69,1911
MSQ,EMBLEMHEALTH - HIP HMO SELECTCARE SMALL GROU,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,641.77,116.69,1911
MSQ,EMBLEMHEALTH - HIP VIP PRIME,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,583.43,116.69,1911
MSQ,EMPIRE HEALTHCHOICE ASSURANCE,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,583.43,116.69,1911
MSQ,FIDELIS CARE NEW YORK - MEDICARE DUAL ELIGIBLE NETWORK - MEDICARE/MEDICAID,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,583.43,116.69,1911
MSQ,FIDELIS CARE NEW YORK ESSENTIAL PLAN - NON ALIESSA,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,209.46,116.69,1911
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,374.19,116.69,1911
MSQ,FIDELIS CARE NEW YORK-EXCHANGES NY EXCHANGES NETWORK,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,641.77,116.69,1911
MSQ,GHI NYC EFT,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,488.64,116.69,1911
MSQ,"HEALTHPLUS HP, LLC HEALTHPLUS ESSENTIAL PLAN",93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,428.53,116.69,1911
MSQ,"HEALTHPLUS HP, LLC HEALTHPLUS MEDICAID",93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,356.11,116.69,1911
MSQ,METROPLUS ENHANCED (HARP),93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,366.7,116.69,1911
MSQ,METROPLUS ESSENTIAL PLAN,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,374.19,116.69,1911
MSQ,METROPLUS HEALTH PLAN,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,349.78,116.69,1911
MSQ,METROPLUS HEALTH PLAN - HHC,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,349.78,116.69,1911
MSQ,NYSDOH,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,123.9,116.69,1911
MSQ,OSCAR INSURANCE CORPORATION,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,1102.5,116.69,1911
MSQ,OXFORD HEALTH INSURANCE INC FREEDOM,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,1612,116.69,1911
MSQ,OXFORD HEALTH INSURANCE INC FREEDOM NETWORK,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,1705,116.69,1911
MSQ,OXFORD HEALTH INSURANCE INC LBTY,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,1705,116.69,1911
MSQ,OXFORD HEALTH INSURANCE INC LIBERTY NETWORK,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,1705,116.69,1911
MSQ,OXFORD HEALTH INSURANCE INC MTRO,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,1705,116.69,1911
MSQ,OXFORD HEALTH PLANS LLC MTRO,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,206.41,116.69,1911
MSQ,UMR,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,487,116.69,1911
MSQ,UMR MOUNT SINAI HEALTH SYSTEM,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,1911,116.69,1911
MSQ,UNITEDHEALTHCARE INSURANCE COMPAN CHOYC,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,496.38,116.69,1911
MSQ,UNITEDHEALTHCARE INSURANCE COMPAN CHOYC+,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,496.38,116.69,1911
MSQ,UNITEDHEALTHCARE OF NEW YORK INC NY COMMUNITY PLAN FOR FAMILIES WITH BH,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,356.92,116.69,1911
MSQ,UNITEDHEALTHCARE OF NEW YORK INC NY DUAL COMPLETE,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,599.93,116.69,1911
MSQ,UNITEDHEALTHCARE OF NEW YORK INC NY ESSENTIAL PLAN ALIESSA NO COPAY,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,402.4,116.69,1911
MSQ,UNITEDHEALTHCARE OF NEW YORK INC NY ESSENTIAL PLAN PLUS COPAY,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,420.39,116.69,1911
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MCADVANTAGE MOSAIC CHOICE,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,583.43,116.69,1911
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MEDICARE ADVANTAGE MOSAIC,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,582.77,116.69,1911
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MEDICARE ADVANTAGE PLAN 1,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,573.97,116.69,1911
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MEDICARE ADVANTAGE PLAN 2,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,583.43,116.69,1911
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MEDICARECOMPLETE PLAN 1,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,585.49,116.69,1911
MSQ,UNITEDHEALTHCARE SERVICES INC AND CITY OF NY - NON UNION,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,553.11,116.69,1911
MSQ,UNITEDHEALTHCARE SERVICES INC AND NEW YORK CITY DC CARPENTERS,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,583.43,116.69,1911
MSQ,UNITEDHEALTHCARE SERVICES INC AND UHC MEDICARECOMPLETE CHOICEPL4,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,575.66,116.69,1911
MSQ,UNITEDHEALTHCARE SERVICES INC AND VERIZON,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,583.43,116.69,1911
MSQ,WELLCARE HEALTH PLANS OF NEW JERS,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,376.57,116.69,1911
MSQ,WELLCARE OF NEW YORK INC,93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,366.79,116.69,1911
MSQ,"WELLCARE OF NEW YORK, INC",93306,TTE W/DOPPLER COMPLETE,2450,$585.46 ,587.29,116.69,1911
MSQ,EH FACET EFT,93308,ECHOCARDIOGRAM FOLLOW UP/LIMI,1050,$279.01 ,276.68,209.47,370.52
MSQ,EMBLEMHEALTH - HIP ENHANCED CARE NETWORK,93308,ECHOCARDIOGRAM FOLLOW UP/LIMI,1050,$279.01 ,268.13,209.47,370.52
MSQ,EMBLEMHEALTH - HIP VIP PRIME,93308,ECHOCARDIOGRAM FOLLOW UP/LIMI,1050,$279.01 ,282.33,209.47,370.52
MSQ,EMPIRE HEALTHCHOICE ASSURANCE,93308,ECHOCARDIOGRAM FOLLOW UP/LIMI,1050,$279.01 ,279.26,209.47,370.52
MSQ,FIDELIS CARE NEW YORK ESSENTIAL PLAN - ALIESSA,93308,TTE W IMAGING F/UP LIMIT,1050,$279.01 ,332.88,209.47,370.52
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,93308,TTE W IMAGING F/UP LIMIT,1050,$279.01 ,370.52,209.47,370.52
MSQ,"HEALTHPLUS HP, LLC HEALTHPLUS MEDICAID",93308,ECHOCARDIOGRAM FOLLOW UP/LIMI,1050,$279.01 ,345.94,209.47,370.52
MSQ,METROPLUS ENHANCED (HARP),93308,TTE W IMAGING F/UP LIMIT,1050,$279.01 ,349.11,209.47,370.52
MSQ,METROPLUS ESSENTIAL PLAN,93308,ECHOCARDIOGRAM FOLLOW UP/LIMI,1050,$279.01 ,209.47,209.47,370.52
MSQ,METROPLUS HEALTH PLAN,93308,ECHOCARDIOGRAM FOLLOW UP/LIMI,1050,$279.01 ,349.11,209.47,370.52
MSQ,METROPLUS HEALTH PLAN - HHC,93308,TTE W IMAGING F/UP LIMIT,1050,$279.01 ,366.56,209.47,370.52
MSQ,NYSDOH,93308,TTE W IMAGING F/UP LIMIT,1050,$279.01 ,349.11,209.47,370.52
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MEDICARE ADVANTAGE MOSAIC,93308,ECHOCARDIOGRAM FOLLOW UP/LIMI,1050,$279.01 ,273.11,209.47,370.52
MSQ,UNITEDHEALTHCARE SERVICES INC AND AARP MEDICARE ADVANTAGE PLAN 1,93308,TTE W IMAGING F/UP LIMIT,1050,$279.01 ,270.38,209.47,370.52
MSQ,UNITEDHEALTHCARE SERVICES INC AND UHC MCARE ADVANTAGE CHOICE PL1,93308,ECHOCARDIOGRAM FOLLOW UP/LIMI,1050,$279.01 ,273.11,209.47,370.52
MSQ,AETNA AETNA HEALTHFUND  AETNA CHOICE  POS II NET 00357,93312,TRANSESOPHAGEAL ECHOCARDIOGRAM,2550,$585.46 ,338.08,112.88,1147.5
MSQ,EMBLEMHEALTH - GHI GHI EMBLEM HEALTH PPO,93312,TRANSESOPHAGEAL ECHOCARDIOGRAM,2550,$585.46 ,505.23,112.88,1147.5
MSQ,EMBLEMHEALTH - GHI NOT ASSIGNED,93312,TRANSESOPHAGEAL ECHOCARDIOGRAM,2550,$585.46 ,112.88,112.88,1147.5
MSQ,EMBLEMHEALTH - HIP HMO PRIME NETWORK,93312,TRANSESOPHAGEAL ECHOCARDIOGRAM,2550,$585.46 ,375.7,112.88,1147.5
MSQ,NYSDOH,93312,TRANSESOPHAGEAL ECHOCARDIOGRAM,2550,$585.46 ,204.47,112.88,1147.5
MSQ,OSCAR INSURANCE CORPORATION,93312,TRANSESOPHAGEAL ECHOCARDIOGRAM,2550,$585.46 ,1147.5,112.88,1147.5
MSQ,UNITEDHEALTHCARE OF NEW YORK INC NY COMMUNITY PLAN FOR FAMILIES WITH BH,93312,TRANSESOPHAGEAL ECHOCARDIOGRAM,2550,$585.46 ,356.11,112.88,1147.5
MSQ,UNITEDHEALTHCARE OF NEW YORK INC NY DUAL COMPLETE,93312,TRANSESOPHAGEAL ECHOCARDIOGRAM,2550,$585.46 ,587.28,112.88,1147.5
MSQ,GHI NYC EFT,93315,ECHO TRANSPHAGEAL CONGENITAL,2000,$585.46 ,995.2,900,995.195
MSQ,OSCAR INSURANCE CORPORATION,93315,ECHO TRANSPHAGEAL CONGENITAL,2000,$585.46 ,900,900,995.195
MSQ,1199SEIU NATIONAL BENEFIT FUND,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,85,37.52,1586.87
MSQ,AETNA AETNA CHOICE  POS II NET 00357,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,997.63,37.52,1586.87
MSQ,AETNA AETNA HEALTHFUND  AETNA CHOICE  POS II NET 00357,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,997.63,37.52,1586.87
MSQ,AETNA AETNA OPEN ACCESS  ELECT CHOICE NET 01344,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,997.63,37.52,1586.87
MSQ,AETNA AETNA OPEN ACCESS  MANAGED CHOICE NET 00357,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,997.63,37.52,1586.87
MSQ,AETNA OA MANAGED CHOICE  POS,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,116.89,37.52,1586.87
MSQ,AETNA OPEN ACCESS AETNA SELECT  8480 NET 01344,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,997.63,37.52,1586.87
MSQ,CIGNA HEALTH AND LIFE INSURANCE C OPEN ACCESS PLUS,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,988,37.52,1586.87
MSQ,CIGNA HEALTH AND LIFE INSURANCE C OPEN ACCESS PLUS IN-NETWORK,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,988,37.52,1586.87
MSQ,EH FACET EFT,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,108.13,37.52,1586.87
MSQ,EMBLEMHEALTH - GHI GHI EMBLEM HEALTH PPO,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,132.36,37.52,1586.87
MSQ,EMBLEMHEALTH - GHI NOT ASSIGNED,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,37.52,37.52,1586.87
MSQ,EMBLEMHEALTH - HIP HMO PRIME NETWORK,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,99.34,37.52,1586.87
MSQ,EMPIRE HEALTHCHOICE ASSURANCE,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,380.73,37.52,1586.87
MSQ,GHI NYC EFT,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,130.38,37.52,1586.87
MSQ,GREATWESTHEALTHCARE-CIGNA OPEN ACCESS PLUS,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,1009.96,37.52,1586.87
MSQ,METROPLUS ENHANCED (HARP),93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,349.78,37.52,1586.87
MSQ,METROPLUS ESSENTIAL PLAN,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,428.3,37.52,1586.87
MSQ,METROPLUS HEALTH PLAN,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,349.78,37.52,1586.87
MSQ,METROPLUS HEALTH PLAN - HHC,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,349.78,37.52,1586.87
MSQ,NYSDOH,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,174.56,37.52,1586.87
MSQ,OSCAR INSURANCE CORPORATION,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,585,37.52,1586.87
MSQ,OXFORD HEALTH INSURANCE INC FREEDOM NETWORK,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,1586.87,37.52,1586.87
MSQ,OXFORD HEALTH INSURANCE INC LBTY,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,1380,37.52,1586.87
MSQ,OXFORD HEALTH INSURANCE INC METRO NETWORK,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,54.31,37.52,1586.87
MSQ,UMR MOUNT SINAI HEALTH SYSTEM,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,1208.1,37.52,1586.87
MSQ,UNITEDHEALTHCARE INSURANCE COMPAN CHOYC+,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,491.69,37.52,1586.87
MSQ,UNITEDHEALTHCARE OF NEW YORK INC NY COMMUNITY PLAN FOR FAMILIES WITH BH,93320,DOPPLER ECHOCARDIO PULSED WAVE,1300,100% of Medicare,356.92,37.52,1586.87
MSQ,1199SEIU NATIONAL BENEFIT FUND,93325,DOPPLER COLOR FLOW MAPPING,1270,100% of Medicare,145,33.15,1578.13
MSQ,AETNA AETNA HEALTHFUND  AETNA CHOICE  POS II NET 00357,93325,COLOR DOPPLER ECHOCARDIOGRAPHY,1270,100% of Medicare,523.84,33.15,1578.13
MSQ,AETNA AETNA OPEN ACCESS  ELECT CHOICE NET 01344,93325,DOPPLER COLOR FLOW MAPPING,1270,100% of Medicare,974.61,33.15,1578.13
MSQ,CIGNA HEALTH AND LIFE INSURANCE C OPEN ACCESS PLUS,93325,COLOR DOPPLER ECHOCARDIOGRAPHY,1270,100% of Medicare,965.2,33.15,1578.13
MSQ,CIGNA HEALTH AND LIFE INSURANCE C OPEN ACCESS PLUS IN-NETWORK,93325,COLOR DOPPLER ECHOCARDIOGRAPHY,1270,100% of Medicare,965.2,33.15,1578.13
MSQ,EH FACET EFT,93325,COLOR DOPPLER ECHOCARDIOGRAPHY,1270,100% of Medicare,60.88,33.15,1578.13
MSQ,EMBLEMHEALTH - GHI GHI EMBLEM HEALTH PPO,93325,COLOR DOPPLER ECHOCARDIOGRAPHY,1270,100% of Medicare,80.03,33.15,1578.13
MSQ,EMBLEMHEALTH - GHI NOT ASSIGNED,93325,COLOR DOPPLER ECHOCARDIOGRAPHY,1270,100% of Medicare,36.65,33.15,1578.13
MSQ,EMBLEMHEALTH - HIP HMO PRIME NETWORK,93325,DOPPLER COLOR FLOW MAPPING,1270,100% of Medicare,60.88,33.15,1578.13
MSQ,EMPIRE HEALTHCHOICE ASSURANCE,93325,DOPPLER COLOR FLOW MAPPING,1270,100% of Medicare,306.56,33.15,1578.13
MSQ,GHI NYC EFT,93325,COLOR DOPPLER ECHOCARDIOGRAPHY,1270,100% of Medicare,80.03,33.15,1578.13
MSQ,GREATWESTHEALTHCARE-CIGNA OPEN ACCESS PLUS,93325,COLOR DOPPLER ECHOCARDIOGRAPHY,1270,100% of Medicare,965.2,33.15,1578.13
MSQ,METROPLUS ENHANCED (HARP),93325,COLOR DOPPLER ECHOCARDIOGRAPHY,1270,100% of Medicare,110.41,33.15,1578.13
MSQ,METROPLUS ESSENTIAL PLAN,93325,DOPPLER COLOR FLOW MAPPING,1270,100% of Medicare,147.74,33.15,1578.13
MSQ,METROPLUS HEALTH PLAN,93325,DOPPLER COLOR FLOW MAPPING,1270,100% of Medicare,72.39,33.15,1578.13
MSQ,METROPLUS HEALTH PLAN - HHC,93325,COLOR DOPPLER ECHOCARDIOGRAPHY,1270,100% of Medicare,110.97,33.15,1578.13
MSQ,NYSDOH,93325,DOPPLER COLOR FLOW MAPPING,1270,100% of Medicare,76.3,33.15,1578.13
MSQ,OSCAR INSURANCE CORPORATION,93325,DOPPLER COLOR FLOW MAPPING,1270,100% of Medicare,571.5,33.15,1578.13
MSQ,OXFORD HEALTH INSURANCE INC FREEDOM NETWORK,93325,COLOR DOPPLER ECHOCARDIOGRAPHY,1270,100% of Medicare,1578.13,33.15,1578.13
MSQ,OXFORD HEALTH INSURANCE INC LBTY,93325,COLOR DOPPLER ECHOCARDIOGRAPHY,1270,100% of Medicare,1270,33.15,1578.13
MSQ,OXFORD HEALTH INSURANCE INC METRO NETWORK,93325,COLOR DOPPLER ECHOCARDIOGRAPHY,1270,100% of Medicare,33.15,33.15,1578.13
MSQ,UMR MOUNT SINAI HEALTH SYSTEM,93325,DOPPLER COLOR FLOW MAPPING,1270,100% of Medicare,1180.22,33.15,1578.13
MSQ,UNITEDHEALTHCARE INSURANCE COMPAN CHOYC+,93325,DOPPLER COLOR FLOW MAPPING,1270,100% of Medicare,491.69,33.15,1578.13
MSQ,UNITEDHEALTHCARE OF NEW YORK INC NY COMMUNITY PLAN FOR FAMILIES WITH BH,93325,DOPPLER COLOR FLOW MAPPING,1270,100% of Medicare,73.87,33.15,1578.13
MSQ,CIGNA HEALTH AND LIFE INSURANCE C PPO,93350,STRESS ECHO,2100,$585.46 ,591.36,525.09,591.36
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,93350,STRESS ECHO,2100,$585.46 ,525.09,525.09,591.36
MSQ,GREATWESTHEALTHCARE-CIGNA OPEN ACCESS PLUS,93350,STRESS ECHO,2100,$585.46 ,568.71,525.09,591.36
MSQ,1199SEIU NATIONAL BENEFIT FUND,93351,STRESS TTE COMPLETE,2300,$585.46 ,194,78.31,2106
MSQ,AETNA AETNA CHOICE  POS II NET 00357,93351,STRESS TTE COMPLETE,2300,$585.46 ,1765.04,78.31,2106
MSQ,AETNA AETNA OPEN ACCESS  ELECT CHOICE NET 01344,93351,STRESS TTE COMPLETE,2300,$585.46 ,1765.04,78.31,2106
MSQ,AETNA AETNA OPEN ACCESS  MANAGED CHOICE NET 00357,93351,STRESS TTE COMPLETE,2300,$585.46 ,1765.04,78.31,2106
MSQ,AETNA ELITE PPO NET 03397,93351,STRESS TTE COMPLETE,2300,$585.46 ,583.43,78.31,2106
MSQ,AETNA OA MANAGED CHOICE  POS,93351,STRESS TTE COMPLETE,2300,$585.46 ,388.9,78.31,2106
MSQ,AETNA OPEN ACCESS AETNA SELECT  8480 NET 01344,93351,STRESS TTE COMPLETE,2300,$585.46 ,1765.04,78.31,2106
MSQ,CIGNA HEALTH AND LIFE INSURANCE C OPEN ACCESS PLUS,93351,STRESS TTE COMPLETE,2300,$585.46 ,1748,78.31,2106
MSQ,CIGNA HEALTH AND LIFE INSURANCE C OPEN ACCESS PLUS IN-NETWORK,93351,STRESS TTE COMPLETE,2300,$585.46 ,1794,78.31,2106
MSQ,EH FACET EFT,93351,STRESS TTE COMPLETE,2300,$585.46 ,421.75,78.31,2106
MSQ,EMBLEMHEALTH - GHI GHI EMBLEM HEALTH PPO,93351,STRESS TTE COMPLETE,2300,$585.46 ,554.46,78.31,2106
MSQ,EMBLEMHEALTH - GHI NOT ASSIGNED,93351,STRESS TTE COMPLETE,2300,$585.46 ,78.31,78.31,2106
MSQ,EMBLEMHEALTH - HIP HMO PRIME NETWORK,93351,STRESS TTE COMPLETE,2300,$585.46 ,421.75,78.31,2106
MSQ,EMBLEMHEALTH - HIP VIP PRIME,93351,STRESS TTE COMPLETE,2300,$585.46 ,583.43,78.31,2106
MSQ,EMPIRE HEALTHCHOICE ASSURANCE,93351,STRESS TTE COMPLETE,2300,$585.46 ,1189.83,78.31,2106
MSQ,FIDELIS CARE NEW YORK ESSENTIAL PLAN - ALIESSA,93351,STRESS TTE COMPLETE,2300,$585.46 ,85.2,78.31,2106
MSQ,FIDELIS CARE NEW YORK NEW YORK MEDICAID,93351,STRESS TTE COMPLETE,2300,$585.46 ,525.09,78.31,2106
MSQ,FIDELIS CARE NEW YORK-EXCHANGES NY EXCHANGES NETWORK,93351,STRESS TTE COMPLETE,2300,$585.46 ,641.77,78.31,2106
MSQ,GHI NYC EFT,93351,STRESS TTE COMPLETE,2300,$585.46 ,554.46,78.31,2106
MSQ,GREATWESTHEALTHCARE-CIGNA OPEN ACCESS PLUS,93351,STRESS TTE COMPLETE,2300,$585.46 ,1764.83,78.31,2106
MSQ,"HEALTHPLUS HP, LLC HEALTHPLUS ESSENTIAL PLAN",93351,STRESS TTE COMPLETE,2300,$585.46 ,646.3,78.31,2106
MSQ,"HEALTHPLUS HP, LLC HEALTHPLUS MEDICAID",93351,STRESS TTE COMPLETE,2300,$585.46 ,346.23,78.31,2106
